Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;175;356;12,84;5,76
De 5 a 9 años;126;117;243;8,76;3,93
De 10 a 14 años;98;59;157;5,66;2,54
De 15 a 20 años;93;65;158;5,70;2,56
De 20 a 24 años;78;86;164;5,91;2,65
De 25 a 29 años;89;129;218;7,86;3,53
De 30 a 34 años;190;163;353;12,73;5,71
De 35 a 39 años;255;122;377;13,60;6,10
De 40 a 44 años;229;81;310;11,18;5,01
De 44 a 49 años;154;34;188;6,78;3,04
De 50 a 54 años;78;40;118;4,26;1,91
De 55 a 59 años;50;19;69;2,49;1,12
De 60 a 64 años;27;11;38;1,37;0,61
De 65 a 69 años;..;..;8;0,29;0,13
De 70 a 74 años;..;..;7;0,25;0,11
De 75 a 79 años;..;..;6;0,22;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1662;1111;2773;100,00;44,85
%;59,94;40,06;100,00;;

