Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3984;3651;7635;8,03
De 5 a 9 anys;2738;2518;5256;5,53
De 10 a 14 anys;2576;2475;5051;5,31
De 15 a 19 anys;2716;2660;5376;5,65
De 20 a 24 anys;3344;3842;7186;7,56
De 25 a 29 anys;5167;5562;10729;11,28
De 30 a 34 anys;7468;6025;13493;14,19
De 35 a 39 anys;6928;4965;11893;12,51
De 40 a 44 anys;5551;3713;9264;9,74
De 45 a 49 anys;3630;2764;6394;6,72
De 50 a 54 anys;2492;1919;4411;4,64
De 55 a 59 anys;1517;1382;2899;3,05
De 60 a 64 anys;977;1013;1990;2,09
De 65 a 69 anys;610;707;1317;1,39
De 70 a 74 anys;483;507;990;1,04
De 75 a 79 anys;307;318;625;0,66
De 80 a 84 anys;134;199;333;0,35
85 anys o més;98;148;246;0,26
Total;50720;44368;95088;100,00
%;53,34;46,66;100,00;

