Distribution by countries of the continent. 2021
Sant Boi de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.310,1.109,2.419,8923,102
Mali,71,23,94,347,116
Algeria,31,23,54,199,058
Cameroon,24,19,43,159,320
Nigeria,16,13,29,107,045
Senegal,17,8,25,092,010
"Gambia, the",..,..,9,033,006
Guinea,..,..,9,033,022
Ghana,..,..,5,018,007
Equatorial Guinea,..,..,5,018,037
Guinea-Bissau,..,..,4,015,050
Other countries,..,..,15,055,..
Total continent,1.504,1.207,2.711,10000,..

