Población extranjera a 1 de enero. Por países. 2013
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1446;1515;2961;39,05;2,85
Italia;476;359;835;11,01;1,67
Bulgaria;285;272;557;7,35;4,11
Francia;242;200;442;5,83;1,30
Polonia;216;153;369;4,87;2,86
Alemania;170;142;312;4,12;1,39
Ucrania;120;133;253;3,34;1,42
Portugal;140;112;252;3,32;1,71
Reino Unido;125;115;240;3,17;1,17
Russia;70;162;232;3,06;1,23
Países Bajos;94;97;191;2,52;2,01
República de Moldova;88;87;175;2,31;4,00
Georgia;89;77;166;2,19;3,28
Bélgica;40;31;71;0,94;1,35
Lituania;29;26;55;0,73;2,25
Turquía;16;34;50;0,66;4,74
Suiza;18;28;46;0,61;1,45
Armenia;20;20;40;0,53;1,03
República Checa;20;18;38;0,50;1,99
Suecia;16;18;34;0,45;1,00
Hungría;14;15;29;0,38;1,96
Grecia;17;9;26;0,34;2,01
Albania;19;6;25;0,33;3,58
Irlanda;14;10;24;0,32;1,17
Austria;11;10;21;0,28;1,31
Noruega;12;7;19;0,25;2,77
Bielorusia;6;10;16;0,21;1,25
Eslovaquia;8;7;15;0,20;0,79
Serbia;9;5;14;0,18;1,29
Letonia;6;7;13;0,17;1,71
Finlandia;4;7;11;0,15;1,26
Dinamarca;..;..;10;0,13;0,78
Macedonia;..;..;10;0,13;5,18
Andorra;5;4;9;0,12;0,98
Bosnia y Herzegovina;..;..;5;0,07;1,52
Eslovenia;..;..;5;0,07;1,79
Estonia;..;..;4;0,05;1,28
Croacia;..;..;4;0,05;0,83
Resto de países;..;..;..;..;..
Total continent;3863;3719;7582;100,00;..

