Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,328,0.08,0.57,4,1.23
2021,414149,57517,324,0.08,0.56,6,1.89
2020,413112,56860,318,0.08,0.56,22,7.43
2019,407606,51759,296,0.07,0.57,26,9.63
2018,402199,47352,270,0.07,0.57,4,1.50
2017,398767,44299,266,0.07,0.60,7,2.70
2016,397144,43697,259,0.07,0.59,-17,-6.16
2015,397038,43522,276,0.07,0.63,19,7.39
2014,398158,46407,257,0.06,0.55,1,0.39
2013,400331,50130,256,0.06,0.51,-8,-3.03
2012,400917,50972,264,0.07,0.52,-3,-1.12
2011,400780,51419,267,0.07,0.52,-5,-1.84
2010,399507,52082,272,0.07,0.52,-5,-1.81
2009,398032,51585,277,0.07,0.54,10,3.75
2008,392068,47253,267,0.07,0.57,17,6.80
2007,383164,40777,250,0.07,0.61,47,23.15
2006,377332,37929,203,0.05,0.54,33,19.41
2005,369038,33003,170,0.05,0.52,19,12.58
2004,360307,26800,151,0.04,0.56,8,5.59
2003,353345,22470,143,0.04,0.64,25,21.19
2002,345763,16655,118,0.03,0.71,20,20.41
2001,339139,11181,98,0.03,0.88,15,18.07
2000,334974,7780,83,0.02,1.07,..,..

