Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Prat de Llobregat, el
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;14;21;8,75;0,46
De 5 a 9 años;4;6;10;4,17;0,22
De 10 a 14 años;..;..;8;3,33;0,18
De 15 a 20 años;..;..;10;4,17;0,22
De 20 a 24 años;20;6;26;10,83;0,57
De 25 a 29 años;25;10;35;14,58;0,77
De 30 a 34 años;41;11;52;21,67;1,14
De 35 a 39 años;25;4;29;12,08;0,64
De 40 a 44 años;..;..;15;6,25;0,33
De 44 a 49 años;8;4;12;5,00;0,26
De 50 a 54 años;10;4;14;5,83;0,31
De 55 a 59 años;..;..;5;2,08;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;71;240;100,00;5,26
%;70,42;29,58;100,00;;

