Foreign population by age and sex. 2001
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,107,002
5-9 years,6,14,20,306,005
10-14 years,..,..,10,153,003
15-19 years,10,5,15,230,004
20-24 years,10,6,16,245,004
25-29 years,5,17,22,337,006
30-34 years,9,16,25,383,006
35-39 years,16,28,44,674,011
40-44 years,7,18,25,383,006
45-49 years,16,20,36,551,009
50-54 years,22,32,54,827,014
55-59 years,33,39,72,1103,018
60-64 years,30,49,79,1210,020
65-69 years,44,34,78,1194,020
70-74 years,42,22,64,980,016
75-79 years,21,29,50,766,013
80-84 years,9,8,17,260,004
85 years or more,9,10,19,291,005
Total,300,353,653,10000,164
%,4594,5406,10000,,

