Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;25;63;5,09;0,25
De 5 a 9 anys;37;23;60;4,85;0,24
De 10 a 14 anys;31;29;60;4,85;0,24
De 15 a 19 anys;23;16;39;3,15;0,16
De 20 a 24 anys;50;33;83;6,71;0,33
De 25 a 29 anys;46;65;111;8,97;0,44
De 30 a 34 anys;52;65;117;9,46;0,47
De 35 a 39 anys;62;89;151;12,21;0,60
De 40 a 44 anys;52;102;154;12,45;0,61
De 45 a 49 anys;42;69;111;8,97;0,44
De 50 a 54 anys;36;66;102;8,25;0,41
De 55 a 59 anys;26;33;59;4,77;0,23
De 60 a 64 anys;24;31;55;4,45;0,22
De 65 a 69 anys;16;22;38;3,07;0,15
De 70 a 74 anys;..;..;18;1,46;0,07
De 75 a 79 anys;..;..;11;0,89;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;695;1237;100,00;4,93
%;43,82;56,18;100,00;;

