Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;6,63;0,05
De 5 a 9 años;..;..;4;1,06;<0,01
De 10 a 14 años;11;8;19;5,04;0,04
De 15 a 20 años;6;11;17;4,51;0,04
De 20 a 24 años;16;15;31;8,22;0,06
De 25 a 29 años;22;51;73;19,36;0,15
De 30 a 34 años;26;51;77;20,42;0,16
De 35 a 39 años;16;32;48;12,73;0,10
De 40 a 44 años;16;18;34;9,02;0,07
De 44 a 49 años;4;12;16;4,24;0,03
De 50 a 54 años;7;6;13;3,45;0,03
De 55 a 59 años;..;..;7;1,86;0,01
De 60 a 64 años;..;..;5;1,33;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;233;377;100,00;0,78
%;38,20;61,80;100,00;;

