Distribution by countries of the subcontinent. 2007
Baix Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,90,92,182,4118,139
Rusia,40,65,105,2376,084
Bosnia and Herzegovina,14,11,25,566,581
Serbia and Montenegro,14,8,22,498,222
Moldova,13,8,21,475,069
Croatia,15,6,21,475,451
Belarus,..,..,19,430,192
Macedonia,9,10,19,430,1145
Georgia,7,7,14,317,045
Albania,..,..,9,204,192
Turkey,..,..,5,113,098
Total subcontinent,214,228,442,10000,..

