Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vilanova i la Geltrú
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,44;0,04
De 5 a 9 años;..;..;5;1,81;0,05
De 10 a 14 años;9;7;16;5,78;0,17
De 15 a 20 años;9;8;17;6,14;0,18
De 20 a 24 años;10;11;21;7,58;0,22
De 25 a 29 años;12;23;35;12,64;0,37
De 30 a 34 años;18;25;43;15,52;0,46
De 35 a 39 años;14;14;28;10,11;0,30
De 40 a 44 años;18;24;42;15,16;0,45
De 44 a 49 años;9;12;21;7,58;0,22
De 50 a 54 años;8;7;15;5,42;0,16
De 55 a 59 años;5;7;12;4,33;0,13
De 60 a 64 años;..;..;7;2,53;0,07
De 65 a 69 años;..;..;6;2,17;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;159;277;100,00;2,94
%;42,60;57,40;100,00;;

