Població estrangera a 1 de gener. Per països. 2021
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;201;208;409;38,66;0,81
Bolívia;176;176;352;33,27;1,34
Argentina;34;33;67;6,33;0,27
Brasil;15;46;61;5,77;0,27
Uruguai;22;15;37;3,50;0,45
Veneçuela;19;17;36;3,40;0,12
Perú;13;20;33;3,12;0,11
Equador;12;15;27;2,55;0,11
Paraguai;13;11;24;2,27;0,15
Xile;6;6;12;1,13;0,12
Total subcontinent;511;547;1058;100,00;..

