Población extranjera a 1 de enero. Por municipios. 2013
Alt Pirineu i Aran
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1847;932;28,85;50,46
Seu d'Urgell, la;1575;468;14,49;29,71
Vielha e Mijaran;1307;319;9,88;24,41
Tremp;1144;246;7,62;21,50
Sort;439;104;3,22;23,69
Pont de Suert, el;412;100;3,10;24,27
Les;263;100;3,10;38,02
Pobla de Segur, la;502;90;2,79;17,93
Alp;268;89;2,76;33,21
Bossòst;229;64;1,98;27,95
Naut Aran;161;60;1,86;37,27
Esterri d'Àneu;232;52;1,61;22,41
Oliana;296;48;1,49;16,22
Valls de Valira, les;175;47;1,46;26,86
Bellver de Cerdanya;286;45;1,39;15,73
Llívia;299;42;1,30;14,05
Organyà;94;38;1,18;40,43
Vall de Cardós;51;34;1,05;66,67
Ger;56;31;0,96;55,36
Coll de Nargó;55;30;0,93;54,55
Ribera d'Urgellet;146;25;0,77;17,12
Montferrer i Castellbò;114;23;0,71;20,18
Vall de Boí, la;100;23;0,71;23,00
Bolvir;36;13;0,40;36,11
Prullans;26;13;0,40;50,00
Montellà i Martinet;39;13;0,40;33,33
Salàs de Pallars;61;12;0,37;19,67
Tírvia;16;11;0,34;68,75
Llavorsí;25;11;0,34;44,00
Vilaller;130;10;0,31;7,69
Rialp;71;10;0,31;14,08
Peramola;37;10;0,31;27,03
Guils de Cerdanya;34;8;0,25;23,53
Fontanals de Cerdanya;25;8;0,25;32,00
Alt Àneu;14;8;0,25;57,14
Isòvol;25;7;0,22;28,00
Alàs i Cerc;20;7;0,22;35,00
Bassella;22;6;0,19;27,27
Talarn;35;5;0,15;14,29
Cabó;9;5;0,15;55,56
Alins;15;5;0,15;33,33
Urús;10;4;0,12;40,00
Senterada;22;4;0,12;18,18
Prats i Sansor;31;4;0,12;12,90
Conca de Dalt;30;4;0,12;13,33
Isona i Conca Dellà;88;4;0,12;4,55
Resto de municipios;405;38;1,18;9,38
Alt Pirineu i Aran;11277;3230;100,00;28,64

