Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segrià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,16;0,15
De 5 a 9 años;15;11;26;4,11;0,19
De 10 a 14 años;10;16;26;4,11;0,19
De 15 a 20 años;13;18;31;4,91;0,23
De 20 a 24 años;34;39;73;11,55;0,55
De 25 a 29 años;52;33;85;13,45;0,64
De 30 a 34 años;50;36;86;13,61;0,64
De 35 a 39 años;47;21;68;10,76;0,51
De 40 a 44 años;49;24;73;11,55;0,55
De 44 a 49 años;32;21;53;8,39;0,40
De 50 a 54 años;21;14;35;5,54;0,26
De 55 a 59 años;10;9;19;3,01;0,14
De 60 a 64 años;..;..;10;1,58;0,07
De 65 a 69 años;..;..;8;1,27;0,06
De 70 a 74 años;..;..;8;1,27;0,06
De 75 a 79 años;..;..;5;0,79;0,04
De 80 a 84 años;..;..;5;0,79;0,04
85 años o más;..;..;..;..;..
Total;368;264;632;100,00;4,72
%;58,23;41,77;100,00;;

