Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;8;28;8,33;0,17
De 5 a 9 anys;9;5;14;4,17;0,08
De 10 a 14 anys;6;5;11;3,27;0,07
De 15 a 19 anys;15;5;20;5,95;0,12
De 20 a 24 anys;27;5;32;9,52;0,19
De 25 a 29 anys;27;7;34;10,12;0,20
De 30 a 34 anys;30;17;47;13,99;0,28
De 35 a 39 anys;39;8;47;13,99;0,28
De 40 a 44 anys;40;7;47;13,99;0,28
De 45 a 49 anys;31;4;35;10,42;0,21
De 50 a 54 anys;..;..;10;2,98;0,06
De 55 a 59 anys;..;..;7;2,08;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;75;336;100,00;2,00
%;77,68;22,32;100,00;;

