Foreign population by age and sex. 2014
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,55,108,437,020
5-9 years,65,69,134,542,024
10-14 years,49,58,107,433,019
15-19 years,76,75,151,611,027
20-24 years,100,107,207,837,038
25-29 years,66,124,190,769,034
30-34 years,79,214,293,1185,053
35-39 years,136,184,320,1294,058
40-44 years,129,185,314,1270,057
45-49 years,110,103,213,862,039
50-54 years,86,99,185,748,034
55-59 years,51,62,113,457,021
60-64 years,25,39,64,259,012
65-69 years,9,21,30,121,005
70-74 years,..,..,20,081,004
75-79 years,5,10,15,061,003
80-84 years,..,..,7,028,001
85 years or more,..,..,..,..,..
Total,1.040,1.432,2.472,10000,449
%,4207,5793,10000,,

