Población extranjera a 1 de enero. Por municipios. 2017
Alt Empordà
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d345&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12154;174;41,83;1,43
Escala, l';3327;77;18,51;2,31
Jonquera, la;1052;46;11,06;4,37
Cadaqués;684;33;7,93;4,82
Castelló d'Empúries;4707;31;7,45;0,66
Roses;5662;14;3,37;0,25
Sant Pere Pescador;754;6;1,44;0,80
Vila-sacra;93;5;1,20;5,38
Resto de municipios;5159;30;7,21;0,58
Alt Empordà;33592;416;100,00;1,24

