Total and foreign population series. 2000-2022
Garraf
Geographical origin: Montenegro
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d158
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,27,0.02,0.11,2,8.00
2021,154264,22806,25,0.02,0.11,0,0.00
2020,152801,22168,25,0.02,0.11,-3,-10.71
2019,150887,20945,28,0.02,0.13,6,27.27
2018,149103,20025,22,0.01,0.11,11,100.00
2017,147504,19040,11,<0.01,0.06,-5,-31.25
2016,146876,19182,16,0.01,0.08,-1,-5.88
2015,145983,19216,17,0.01,0.09,4,30.77
2014,145886,20049,13,<0.01,0.06,-7,-35.00
2013,146609,22214,20,0.01,0.09,2,11.11
2012,147107,23534,18,0.01,0.08,0,0.00
2011,146469,23786,18,0.01,0.08,-1,-5.26
2010,144657,23490,19,0.01,0.08,-5,-20.83
2009,143066,23019,24,0.02,0.10,20,500.00
2008,140412,21812,4,<0.01,0.02,..,..

