Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;106790;19830;54,94;18,57
Cambrils;33775;7311;20,26;21,65
Mont-roig del Camp;12906;4271;11,83;33,09
Vandellòs i l'Hospitalet de l'Infant;5992;869;2,41;14,50
Riudoms;6472;846;2,34;13,07
Selva del Camp, la;5614;527;1,46;9,39
Vinyols i els Arcs;1969;362;1,00;18,38
Montbrió del Camp;2633;297;0,82;11,28
Borges del Camp, les;2114;260;0,72;12,30
Pratdip;700;198;0,55;28,29
Riudecanyes;1170;197;0,55;16,84
Riudecols;1293;194;0,54;15,00
Alforja;1857;168;0,47;9,05
Botarell;1113;148;0,41;13,30
Vilaplana;631;92;0,25;14,58
Vilanova d'Escornalbou;563;91;0,25;16,16
Aleixar, l';884;89;0,25;10,07
Castellvell del Camp;2840;86;0,24;3,03
Prades;660;80;0,22;12,12
Albiol, l';469;49;0,14;10,45
Almoster;1396;44;0,12;3,15
Maspujols;772;39;0,11;5,05
Duesaigües;246;24;0,07;9,76
Colldejou;173;8;0,02;4,62
Arbolí;110;5;0,01;4,55
Resto de municipios;313;6;0,02;1,92
Baix Camp;193455;36091;100,00;18,66

