Municipal distribution. 2016
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Moià,5.957,630,6789,1058
Castellterçol,2.351,114,1228,485
Santa Maria d'Oló,1.054,54,582,512
Castellcir,726,52,560,716
Sant Quirze Safaja,637,31,334,487
Calders,953,19,205,199
Monistrol de Calders,699,16,172,229
"Estany, l'",404,6,065,149
Collsuspina,349,5,054,143
Other municipalities,79,1,011,127
Moianès,13.209,928,10000,703

