Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;51;<0,01;0,03;11;27,50
2021;770988;157452;40;<0,01;0,03;-10;-20,00
2020;766681;157771;50;<0,01;0,03;-4;-7,41
2019;756193;149921;54;<0,01;0,04;2;3,85
2018;747464;142534;52;<0,01;0,04;14;36,84
2017;741452;138857;38;<0,01;0,03;7;22,58
2016;739249;139802;31;<0,01;0,02;0;0,00
2015;738682;141542;31;<0,01;0,02;-1;-3,12
2014;741724;148005;32;<0,01;0,02;-2;-5,88
2013;746777;158337;34;<0,01;0,02;0;0,00
2012;746562;160336;34;<0,01;0,02;-2;-5,56
2011;741899;158903;36;<0,01;0,02;-13;-26,53
2010;738352;159463;49;<0,01;0,03;0;0,00
2009;732918;157295;49;<0,01;0,03;0;0,00
2008;716858;146112;49;<0,01;0,03;1;2,08
2007;691882;126616;48;<0,01;0,04;1;2,13
2006;673351;114025;47;<0,01;0,04;6;14,63
2005;650601;98266;41;<0,01;0,04;14;51,85
2004;622936;77554;27;<0,01;0,03;0;0,00
2003;606806;68290;27;<0,01;0,04;5;22,73
2002;585421;52730;22;<0,01;0,04;8;57,14
2001;567552;39805;14;<0,01;0,04;0;0,00
2000;553964;34656;14;<0,01;0,04;..;..

