Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Priorat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,95;1,04
De 25 a 29 años;6;4;10;9,90;2,07
De 30 a 34 años;12;7;19;18,81;3,94
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;5;7;12;11,88;2,49
De 44 a 49 años;4;4;8;7,92;1,66
De 50 a 54 años;4;4;8;7,92;1,66
De 55 a 59 años;..;..;5;4,95;1,04
De 60 a 64 años;..;..;7;6,93;1,45
De 65 a 69 años;..;..;5;4,95;1,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;5,94;1,24
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;44;101;100,00;20,95
%;56,44;43,56;100,00;;

