Población extranjera a 1 de enero. Por países. 2016
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;44;76;120;32,00;0,53
República de Moldova;66;50;116;30,93;2,62
Ucrania;38;54;92;24,53;0,46
Turquía;..;..;12;3,20;1,00
Bielorusia;..;..;10;2,67;0,68
Georgia;..;..;10;2,67;0,18
Serbia;..;..;6;1,60;0,57
Macedonia;..;..;4;1,07;2,23
Resto de países;..;..;5;1,33;..
Total subcontinent;175;200;375;100,00;..

