Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;124;262;3,81;1,15
De 5 a 9 anys;195;168;363;5,27;1,59
De 10 a 14 anys;247;211;458;6,66;2,00
De 15 a 19 anys;225;201;426;6,19;1,86
De 20 a 24 anys;331;428;759;11,03;3,32
De 25 a 29 anys;590;608;1198;17,41;5,24
De 30 a 34 anys;553;551;1104;16,04;4,83
De 35 a 39 anys;460;443;903;13,12;3,95
De 40 a 44 anys;290;322;612;8,89;2,68
De 45 a 49 anys;178;197;375;5,45;1,64
De 50 a 54 anys;82;124;206;2,99;0,90
De 55 a 59 anys;36;66;102;1,48;0,45
De 60 a 64 anys;21;34;55;0,80;0,24
De 65 a 69 anys;10;25;35;0,51;0,15
De 70 a 74 anys;..;..;14;0,20;0,06
De 75 a 79 anys;..;..;4;0,06;0,02
De 80 a 84 anys;..;..;4;0,06;0,02
85 anys o més;..;..;..;..;..
Total;3361;3521;6882;100,00;30,08
%;48,84;51,16;100,00;;

