Població estrangera a 1 de gener. Per municipis. 2005
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Moià;5142;526;62,25;10,23
Castellterçol;2195;176;20,83;8,02
Castellcir;528;42;4,97;7,95
Sant Quirze Safaja;543;41;4,85;7,55
Santa Maria d'Oló;1044;21;2,49;2,01
Calders;810;18;2,13;2,22
Monistrol de Calders;665;13;1,54;1,95
Collsuspina;306;5;0,59;1,63
Resta de municipis;472;3;0,36;0,64
Moianès;11705;845;100,00;7,22

