Foreign population by age and sex. 2006
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,262,006
5-9 years,..,..,7,184,004
10-14 years,8,6,14,367,008
15-19 years,11,10,21,551,012
20-24 years,6,17,23,604,013
25-29 years,11,33,44,1155,024
30-34 years,28,45,73,1916,040
35-39 years,35,39,74,1942,041
40-44 years,19,22,41,1076,023
45-49 years,12,9,21,551,012
50-54 years,5,10,15,394,008
55-59 years,6,5,11,289,006
60-64 years,..,..,8,210,004
65-69 years,..,..,7,184,004
70-74 years,..,..,5,131,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,228,381,10000,210
%,4016,5984,10000,,

