Población extranjera a 1 de enero. Por municipios. 2006
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;647;47,71;3,75
Mollerussa;2787;82;6,05;2,94
Vilanova de la Barca;216;76;5,60;35,19
Tàrrega;2613;74;5,46;2,83
Balaguer;2710;71;5,24;2,62
Bellpuig;642;67;4,94;10,44
Portella, la;256;63;4,65;24,61
Cervera;2029;58;4,28;2,86
Juneda;524;37;2,73;7,06
Bellvís;384;32;2,36;8,33
Palau d'Anglesola, el;109;23;1,70;21,10
Alcarràs;845;17;1,25;2,01
Torrelameu;85;7;0,52;8,24
Torregrossa;302;6;0,44;1,99
Ponts;278;6;0,44;2,16
Linyola;302;6;0,44;1,99
Ivars d'Urgell;305;6;0,44;1,97
Aitona;424;6;0,44;1,42
Penelles;28;5;0,37;17,86
Montoliu de Lleida;17;5;0,37;29,41
Miralcamp;54;5;0,37;9,26
Resto de municipios;12476;57;4,20;0,46
Ponent;44625;1356;100,00;3,04

