Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;20;0,22;1,89;-4;-16,67
2021;9239;1065;24;0,26;2,25;1;4,35
2020;9160;1068;23;0,25;2,15;7;43,75
2019;9245;1065;16;0,17;1,50;1;6,67
2018;9296;1057;15;0,16;1,42;4;36,36
2017;9345;1037;11;0,12;1,06;2;22,22
2016;9381;1035;9;0,10;0,87;2;28,57
2015;9547;1077;7;0,07;0,65;0;0,00
2014;9550;1099;7;0,07;0,64;1;16,67
2013;9756;1226;6;0,06;0,49;1;20,00
2012;9971;1271;5;0,05;0,39;-1;-16,67
2011;10087;1256;6;0,06;0,48;0;0,00
2010;10145;1202;6;0,06;0,50;0;0,00
2009;10024;1140;6;0,06;0,53;0;0,00
2008;9869;1007;6;0,06;0,60;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;4;0,04;0,61;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

