Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,40;0,02
De 5 a 9 años;..;..;4;0,93;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;1,40;0,02
De 20 a 24 años;5;6;11;2,56;0,03
De 25 a 29 años;..;..;6;1,40;0,02
De 30 a 34 años;..;..;5;1,16;0,02
De 35 a 39 años;..;..;5;1,16;0,02
De 40 a 44 años;5;10;15;3,49;0,05
De 44 a 49 años;6;7;13;3,02;0,04
De 50 a 54 años;11;11;22;5,12;0,07
De 55 a 59 años;16;16;32;7,44;0,10
De 60 a 64 años;29;32;61;14,19;0,19
De 65 a 69 años;38;48;86;20,00;0,26
De 70 a 74 años;36;29;65;15,12;0,20
De 75 a 79 años;25;25;50;11,63;0,15
De 80 a 84 años;14;15;29;6,74;0,09
85 años o más;6;6;12;2,79;0,04
Total;206;224;430;100,00;1,32
%;47,91;52,09;100,00;;

