Distribution by countries. 2007
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,5.933,5.274,11.207,2333,1764
Morocco,6.760,3.563,10.323,2149,539
Colombia,1.018,1.177,2.195,457,513
Ukraine,1.164,907,2.071,431,1578
Senegal,1.616,310,1.926,401,1450
Algeria,1.329,447,1.776,370,2466
Brazil,431,857,1.288,268,638
Mali,1.133,122,1.255,261,2249
Bulgaria,717,498,1.215,253,1305
"Gambia, the",858,236,1.094,228,776
Ecuador,538,534,1.072,223,131
China,530,486,1.016,211,302
Bolivia,380,547,927,193,180
Guinea,697,155,852,177,2323
Poland,412,360,772,161,792
Dominican Republic,304,402,706,147,414
Nigeria,385,298,683,142,1412
Argentina,346,319,665,138,193
Rusia,136,472,608,127,484
Portugal,358,177,535,111,439
Peru,236,258,494,103,164
Italy,262,154,416,087,110
Mauritania,318,31,349,073,1664
Egypt,206,82,288,060,3850
Ghana,243,41,284,059,767
France,133,130,263,055,089
Cuba,92,142,234,049,284
Pakistan,192,26,218,045,086
Chile,103,87,190,040,126
Moldova,111,76,187,039,612
Cameroon,100,70,170,035,1799
Guinea-Bissau,138,22,160,033,2183
United Kingdom,81,71,152,032,081
Uruguay,73,79,152,032,101
Equatorial Guinea,32,116,148,031,979
Slovakia,79,68,147,031,905
Venezuela,63,84,147,031,177
Germany,70,61,131,027,063
Lithuania,60,56,116,024,546
India,87,23,110,023,103
Côte d'Ivoire,84,24,108,022,2812
Mexico,35,59,94,020,130
Netherlands,46,29,75,016,085
Congo (Republic of the),48,21,69,014,1922
Belarus,26,38,64,013,648
Czech Republic,41,19,60,012,383
Serbia and Montenegro,34,23,57,012,576
Tunisia,38,17,55,011,1225
Paraguay,20,35,55,011,064
Angola,38,16,54,011,3034
Burkina Faso,41,11,52,011,3041
Andorra,29,22,51,011,628
Belgium,20,29,49,010,097
Bangladesh,40,9,49,010,151
United States of America,24,24,48,010,102
Sierra Leone,22,12,34,007,1619
Georgia,20,13,33,007,107
Bosnia and Herzegovina,16,12,28,006,651
Hungary,11,15,26,005,342
Latvia,10,13,23,005,535
Honduras,6,17,23,005,029
Togo,..,..,21,004,2692
Greece,13,6,19,004,202
Armenia,8,9,17,004,057
Croatia,9,7,16,003,343
Ireland,8,7,15,003,100
Sweden,8,6,14,003,057
Nicaragua,..,..,14,003,220
Democratic Republic of the Congo,9,4,13,003,2097
South Korea,7,6,13,003,215
Canada,6,6,12,002,176
El Salvador,5,6,11,002,073
Austria,..,..,10,002,075
Slovenia,..,..,10,002,498
Niger,..,..,10,002,2083
Jordan,5,5,10,002,422
Syria,6,4,10,002,213
Costa Rica,5,4,9,002,241
Lebanon,4,5,9,002,266
Albania,..,..,8,002,171
Denmark,..,..,8,002,068
Panama,..,..,8,002,194
Turkey,..,..,8,002,157
Switzerland,..,..,7,001,023
Benin,..,..,7,001,805
Liberia,..,..,7,001,1045
Philippines,..,..,7,001,009
Japan,..,..,7,001,037
Malta,..,..,6,001,1935
Norway,..,..,6,001,103
Central African Republic,..,..,5,001,2273
Rwanda,..,..,5,001,1786
Finland,..,..,4,<001,060
Macedonia,..,..,4,<001,241
Kenya,..,..,4,<001,412
Libya,..,..,4,<001,714
Sâo Tomé and Príncipe,..,..,4,<001,3333
Dominica,..,..,4,<001,234
Uzbekistan,..,..,4,<001,351
Other countries,29,16,45,009,..
Country unknown,1,1,2,<001,..
Stateless,..,..,..,..,..
Total,28.608,19.439,48.047,10000,..

