Foreign population by age and sex. 2007
Granollers
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,61,98,838,101
5-9 years,24,25,49,419,050
10-14 years,29,11,40,342,041
15-19 years,..,..,20,171,021
20-24 years,94,30,124,1060,127
25-29 years,239,42,281,2402,288
30-34 years,209,35,244,2085,250
35-39 years,129,21,150,1282,154
40-44 years,87,7,94,803,096
45-49 years,..,..,45,385,046
50-54 years,..,..,20,171,021
55-59 years,..,..,4,034,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,932,238,1.170,10000,1200
%,7966,2034,10000,,

