Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,1866,0.22,1.34,-10,-0.53
2021,822309,137485,1876,0.23,1.36,-80,-4.09
2020,816772,136793,1956,0.24,1.43,267,15.81
2019,804664,127768,1689,0.21,1.32,166,10.90
2018,795902,120944,1523,0.19,1.26,44,2.97
2017,791693,117679,1479,0.19,1.26,27,1.86
2016,792299,119738,1452,0.18,1.21,62,4.46
2015,795101,124034,1390,0.17,1.12,19,1.39
2014,800962,132193,1371,0.17,1.04,-32,-2.28
2013,810178,144312,1403,0.17,0.97,-8,-0.57
2012,814199,149587,1411,0.17,0.94,106,8.12
2011,811401,148704,1305,0.16,0.88,195,17.57
2010,808420,150314,1110,0.14,0.74,165,17.46
2009,803301,149210,945,0.12,0.63,128,15.67
2008,788895,139972,817,0.10,0.58,235,40.38
2007,757795,116501,582,0.08,0.50,164,39.23
2006,730466,99103,418,0.06,0.42,169,67.87
2005,704907,84088,249,0.04,0.30,128,105.79
2004,674144,63107,121,0.02,0.19,55,83.33
2003,654149,50892,66,0.01,0.13,26,65.00
2002,631156,35349,40,<0.01,0.11,15,60.00
2001,612086,23731,25,<0.01,0.11,10,66.67
2000,598533,15831,15,<0.01,0.09,..,..

