Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;81;67;148;8,00
De 5 a 9 años;74;59;133;7,19
De 10 a 14 años;89;76;165;8,92
De 15 a 20 años;78;73;151;8,16
De 20 a 24 años;89;74;163;8,81
De 25 a 29 años;88;118;206;11,14
De 30 a 34 años;145;94;239;12,92
De 35 a 39 años;117;77;194;10,49
De 40 a 44 años;86;70;156;8,43
De 44 a 49 años;68;38;106;5,73
De 50 a 54 años;39;24;63;3,41
De 55 a 59 años;25;14;39;2,11
De 60 a 64 años;14;11;25;1,35
De 65 a 69 años;10;8;18;0,97
De 70 a 74 años;7;10;17;0,92
De 75 a 79 años;..;..;12;0,65
De 80 a 84 años;..;..;9;0,49
85 años o más;..;..;6;0,32
Total;1018;832;1850;100,00
%;55,03;44,97;100,00;

