Población extranjera a 1 de enero. Por países. 2001
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;531;313;844;77,01;1,07
Argelia;65;12;77;7,03;2,66
Guinea;21;11;32;2,92;2,08
Senegal;23;9;32;2,92;1,16
Mali;21;6;27;2,46;2,79
Egipto;..;..;24;2,19;6,92
Mauritania;..;..;14;1,28;2,51
Guinea Ecuatorial;..;..;9;0,82;1,93
Guinea-Bissau;..;..;8;0,73;1,50
Camerún;..;..;4;0,36;1,23
República Democrática del Congo;..;..;4;0,36;4,30
Resto de países;16;5;21;1,92;..
Total continent;730;366;1096;100,00;..

