Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d131
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;6;<0,01;0,05;-3;-33,33
2021;124112;11883;9;<0,01;0,08;4;80,00
2020;123024;11445;5;<0,01;0,04;-1;-16,67
2019;120738;10073;6;<0,01;0,06;-1;-14,29
2018;119089;9284;7;<0,01;0,08;2;40,00
2017;118277;9039;5;<0,01;0,06;0;0,00
2016;117504;8982;5;<0,01;0,06;-1;-16,67
2015;117444;9201;6;<0,01;0,07;0;0,00
2014;117842;9902;6;<0,01;0,06;-6;-50,00
2013;118467;10623;12;0,01;0,11;0;0,00
2012;118817;11332;12;0,01;0,11;-1;-7,69
2011;118509;11522;13;0,01;0,11;-2;-13,33
2010;118057;11939;15;0,01;0,13;2;15,38
2009;117114;11878;13;0,01;0,11;0;0,00
2008;114810;10812;13;0,01;0,12;-1;-7,14
2007;111655;9325;14;0,01;0,15;1;7,69
2006;109198;8662;13;0,01;0,15;-1;-7,14
2005;105376;7180;14;0,01;0,19;-1;-6,67
2004;101748;5755;15;0,01;0,26;0;0,00
2003;98581;4493;15;0,02;0,33;6;66,67
2002;95103;2825;9;<0,01;0,32;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

