Población extranjera a 1 de enero. Por municipios. 2007
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2501;56;32,37;2,24
Palafrugell;4713;28;16,18;0,59
Bisbal d'Empordà, la;1747;18;10,40;1,03
Begur;788;17;9,83;2,16
Torroella de Montgrí;2918;13;7,51;0,45
Castell d'Aro, Platja d'Aro i s'Agaró;2728;11;6,36;0,40
Calonge i Sant Antoni;2387;6;3,47;0,25
Forallac;100;5;2,89;5,00
Santa Cristina d'Aro;993;5;2,89;0,50
Sant Feliu de Guíxols;3247;5;2,89;0,15
Resto de municipios;2296;9;5,20;0,39
Baix Empordà;24418;173;100,00;0,71

