Població estrangera a 1 de gener. Per municipis. 2010
Terres de l'Ebre
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4260;97;26,43;2,28
Tortosa;6812;77;20,98;1,13
Ràpita, la;3336;62;16,89;1,86
Móra d'Ebre;1004;19;5,18;1,89
Ametlla de Mar, l';2302;18;4,90;0,78
Alcanar;2893;18;4,90;0,62
Deltebre;1569;10;2,72;0,64
Ampolla, l';1107;9;2,45;0,81
Aldea, l';950;9;2,45;0,95
Sénia, la;1198;8;2,18;0,67
Ulldecona;2378;7;1,91;0,29
Roquetes;1433;7;1,91;0,49
Móra la Nova;590;6;1,63;1,02
Resta de municipis;8213;20;5,45;0,24
Terres de l'Ebre;38045;367;100,00;0,96

