Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Empordà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;190;190;380;2,77;1,02
De 5 a 9 años;222;215;437;3,19;1,17
De 10 a 14 años;242;236;478;3,48;1,28
De 15 a 20 años;241;223;464;3,38;1,24
De 20 a 24 años;253;330;583;4,25;1,56
De 25 a 29 años;389;570;959;6,99;2,57
De 30 a 34 años;498;621;1119;8,16;3,00
De 35 a 39 años;612;526;1138;8,30;3,05
De 40 a 44 años;602;487;1089;7,94;2,92
De 44 a 49 años;580;504;1084;7,90;2,90
De 50 a 54 años;543;429;972;7,09;2,60
De 55 a 59 años;415;418;833;6,07;2,23
De 60 a 64 años;494;429;923;6,73;2,47
De 65 a 69 años;587;582;1169;8,52;3,13
De 70 a 74 años;494;420;914;6,66;2,45
De 75 a 79 años;340;297;637;4,64;1,71
De 80 a 84 años;175;158;333;2,43;0,89
85 años o más;91;115;206;1,50;0,55
Total;6968;6750;13718;100,00;36,75
%;50,79;49,21;100,00;;

