Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;91;190;1,73;0,07
De 5 a 9 años;85;87;172;1,56;0,06
De 10 a 14 años;178;201;379;3,44;0,14
De 15 a 20 años;238;231;469;4,26;0,17
De 20 a 24 años;342;403;745;6,77;0,27
De 25 a 29 años;547;718;1265;11,49;0,46
De 30 a 34 años;798;982;1780;16,16;0,65
De 35 a 39 años;825;899;1724;15,66;0,63
De 40 a 44 años;609;643;1252;11,37;0,46
De 44 a 49 años;455;526;981;8,91;0,36
De 50 a 54 años;326;391;717;6,51;0,26
De 55 a 59 años;200;290;490;4,45;0,18
De 60 a 64 años;120;158;278;2,52;0,10
De 65 a 69 años;75;136;211;1,92;0,08
De 70 a 74 años;72;79;151;1,37;0,06
De 75 a 79 años;39;61;100;0,91;0,04
De 80 a 84 años;19;49;68;0,62;0,02
85 años o más;16;24;40;0,36;0,01
Total;5043;5969;11012;100,00;4,03
%;45,80;54,20;100,00;;

