Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;20;37;4,67;0,28
De 5 a 9 años;16;26;42;5,30;0,32
De 10 a 14 años;22;17;39;4,92;0,29
De 15 a 20 años;24;22;46;5,80;0,35
De 20 a 24 años;35;34;69;8,70;0,52
De 25 a 29 años;18;32;50;6,31;0,38
De 30 a 34 años;32;60;92;11,60;0,69
De 35 a 39 años;48;49;97;12,23;0,73
De 40 a 44 años;39;48;87;10,97;0,65
De 44 a 49 años;32;50;82;10,34;0,62
De 50 a 54 años;31;33;64;8,07;0,48
De 55 a 59 años;15;24;39;4,92;0,29
De 60 a 64 años;11;14;25;3,15;0,19
De 65 a 69 años;4;9;13;1,64;0,10
De 70 a 74 años;5;4;9;1,13;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;349;444;793;100,00;5,96
%;44,01;55,99;100,00;;

