Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Boi de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;7,34;0,71
De 5 a 9 años;37;41;78;10,41;1,01
De 10 a 14 años;31;33;64;8,54;0,83
De 15 a 20 años;20;25;45;6,01;0,58
De 20 a 24 años;31;19;50;6,68;0,65
De 25 a 29 años;27;38;65;8,68;0,84
De 30 a 34 años;35;41;76;10,15;0,98
De 35 a 39 años;39;39;78;10,41;1,01
De 40 a 44 años;36;40;76;10,15;0,98
De 44 a 49 años;39;27;66;8,81;0,85
De 50 a 54 años;22;26;48;6,41;0,62
De 55 a 59 años;16;14;30;4,01;0,39
De 60 a 64 años;7;4;11;1,47;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;378;371;749;100,00;9,68
%;50,47;49,53;100,00;;

