Población extranjera a 1 de enero. Por países. 2015
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;109;147;256;61,39;1,20
Ucrania;22;32;54;12,95;0,29
República de Moldova;9;21;30;7,19;0,69
Bielorusia;9;14;23;5,52;1,63
Armenia;5;7;12;2,88;0,30
Turquía;5;7;12;2,88;1,08
Albania;4;5;9;2,16;1,29
Georgia;..;..;9;2,16;0,17
Bosnia y Herzegovina;..;..;7;1,68;2,42
Serbia;..;..;5;1,20;0,48
Total subcontinent;179;238;417;100,00;..

