Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Rubí
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;5,38;0,32
De 5 a 9 años;9;8;17;3,66;0,21
De 10 a 14 años;21;10;31;6,67;0,39
De 15 a 20 años;11;8;19;4,09;0,24
De 20 a 24 años;21;34;55;11,83;0,69
De 25 a 29 años;21;59;80;17,20;1,01
De 30 a 34 años;20;60;80;17,20;1,01
De 35 a 39 años;13;44;57;12,26;0,72
De 40 a 44 años;..;..;39;8,39;0,49
De 44 a 49 años;6;16;22;4,73;0,28
De 50 a 54 años;4;10;14;3,01;0,18
De 55 a 59 años;4;7;11;2,37;0,14
De 60 a 64 años;..;..;6;1,29;0,08
De 65 a 69 años;..;..;4;0,86;0,05
De 70 a 74 años;..;..;4;0,86;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;318;465;100,00;5,87
%;31,61;68,39;100,00;;

