Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;6,11;0,02
De 5 a 9 anys;16;15;31;5,92;0,02
De 10 a 14 anys;9;9;18;3,44;0,01
De 15 a 19 anys;9;5;14;2,67;<0,01
De 20 a 24 anys;17;18;35;6,68;0,02
De 25 a 29 anys;29;30;59;11,26;0,04
De 30 a 34 anys;34;25;59;11,26;0,04
De 35 a 39 anys;34;23;57;10,88;0,04
De 40 a 44 anys;29;27;56;10,69;0,04
De 45 a 49 anys;26;27;53;10,11;0,03
De 50 a 54 anys;13;30;43;8,21;0,03
De 55 a 59 anys;16;13;29;5,53;0,02
De 60 a 64 anys;10;8;18;3,44;0,01
De 65 a 69 anys;5;7;12;2,29;<0,01
De 70 a 74 anys;..;..;5;0,95;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;271;253;524;100,00;0,34
%;51,72;48,28;100,00;;

