Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Metropolità
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1880;1680;3560;8,28;0,59
De 5 a 9 años;1817;1720;3537;8,22;0,58
De 10 a 14 años;1239;1035;2274;5,29;0,38
De 15 a 20 años;1290;1076;2366;5,50;0,39
De 20 a 24 años;1755;1854;3609;8,39;0,60
De 25 a 29 años;1969;2228;4197;9,76;0,69
De 30 a 34 años;2156;2492;4648;10,81;0,77
De 35 a 39 años;2257;2538;4795;11,15;0,79
De 40 a 44 años;2397;2605;5002;11,63;0,83
De 44 a 49 años;1989;2088;4077;9,48;0,67
De 50 a 54 años;1264;1212;2476;5,76;0,41
De 55 a 59 años;641;553;1194;2,78;0,20
De 60 a 64 años;301;274;575;1,34;0,09
De 65 a 69 años;151;155;306;0,71;0,05
De 70 a 74 años;85;107;192;0,45;0,03
De 75 a 79 años;59;59;118;0,27;0,02
De 80 a 84 años;30;23;53;0,12;<0,01
85 años o más;13;21;34;0,08;<0,01
Total;21293;21720;43013;100,00;7,11
%;49,50;50,50;100,00;;

