Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;5,97;0,03
De 5 a 9 anys;10;15;25;5,53;0,03
De 10 a 14 anys;9;4;13;2,88;0,02
De 15 a 19 anys;10;12;22;4,87;0,03
De 20 a 24 anys;20;9;29;6,42;0,04
De 25 a 29 anys;23;27;50;11,06;0,06
De 30 a 34 anys;26;33;59;13,05;0,07
De 35 a 39 anys;35;50;85;18,81;0,10
De 40 a 44 anys;29;17;46;10,18;0,06
De 45 a 49 anys;11;18;29;6,42;0,04
De 50 a 54 anys;10;19;29;6,42;0,04
De 55 a 59 anys;13;12;25;5,53;0,03
De 60 a 64 anys;4;6;10;2,21;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;237;452;100,00;0,56
%;47,57;52,43;100,00;;

