Foreign population by age and sex. 2019
Segrià
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d230&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,356,002
5-9 years,5,4,9,400,002
10-14 years,..,..,6,267,002
15-19 years,..,..,..,..,..
20-24 years,..,..,5,222,001
25-29 years,..,..,9,400,002
30-34 years,..,..,14,622,004
35-39 years,..,..,27,1200,007
40-44 years,..,..,41,1822,011
45-49 years,..,..,33,1467,009
50-54 years,..,..,30,1333,008
55-59 years,..,..,18,800,005
60-64 years,..,..,12,533,003
65-69 years,..,..,10,444,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,26,225,10000,058
%,8844,1156,10000,,

