Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;74;168;8,14;0,82
De 5 a 9 anys;75;50;125;6,05;0,61
De 10 a 14 anys;44;43;87;4,21;0,43
De 15 a 19 anys;73;45;118;5,71;0,58
De 20 a 24 anys;76;64;140;6,78;0,69
De 25 a 29 anys;74;79;153;7,41;0,75
De 30 a 34 anys;127;111;238;11,53;1,17
De 35 a 39 anys;179;137;316;15,30;1,55
De 40 a 44 anys;163;157;320;15,50;1,57
De 45 a 49 anys;124;106;230;11,14;1,13
De 50 a 54 anys;50;48;98;4,75;0,48
De 55 a 59 anys;19;17;36;1,74;0,18
De 60 a 64 anys;..;..;11;0,53;0,05
De 65 a 69 anys;5;8;13;0,63;0,06
De 70 a 74 anys;..;..;6;0,29;0,03
De 75 a 79 anys;..;..;5;0,24;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1113;952;2065;100,00;10,12
%;53,90;46,10;100,00;;

