Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,500,<001
15-19 years,..,..,6,600,<001
20-24 years,..,..,6,600,<001
25-29 years,11,6,17,1700,001
30-34 years,..,..,6,600,<001
35-39 years,11,7,18,1800,002
40-44 years,..,..,11,1100,<001
45-49 years,..,..,4,400,<001
50-54 years,..,..,8,800,<001
55-59 years,..,..,4,400,<001
60-64 years,..,..,4,400,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,42,100,10000,008
%,5800,4200,10000,,

