Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;135;261;5,96;0,02
De 5 a 9 años;136;114;250;5,71;0,02
De 10 a 14 años;99;101;200;4,57;0,02
De 15 a 20 años;97;79;176;4,02;0,01
De 20 a 24 años;159;124;283;6,46;0,02
De 25 a 29 años;180;160;340;7,76;0,03
De 30 a 34 años;205;247;452;10,32;0,04
De 35 a 39 años;271;277;548;12,51;0,04
De 40 a 44 años;269;214;483;11,03;0,04
De 44 a 49 años;168;158;326;7,44;0,03
De 50 a 54 años;115;126;241;5,50;0,02
De 55 a 59 años;92;140;232;5,30;0,02
De 60 a 64 años;114;157;271;6,19;0,02
De 65 a 69 años;78;97;175;4,00;0,01
De 70 a 74 años;38;57;95;2,17;<0,01
De 75 a 79 años;17;11;28;0,64;<0,01
De 80 a 84 años;5;9;14;0,32;<0,01
85 años o más;..;..;4;0,09;<0,01
Total;2170;2209;4379;100,00;0,35
%;49,55;50,45;100,00;;

