Foreign population by age and sex. 2018
Ponent
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,912,865,1.777,1064,275
5-9 years,785,776,1.561,935,242
10-14 years,450,425,875,524,135
15-19 years,404,313,717,429,111
20-24 years,408,419,827,495,128
25-29 years,473,669,1.142,684,177
30-34 years,834,851,1.685,1009,261
35-39 years,1.370,834,2.204,1320,341
40-44 years,1.537,666,2.203,1319,341
45-49 years,1.173,447,1.620,970,251
50-54 years,675,282,957,573,148
55-59 years,403,170,573,343,089
60-64 years,185,95,280,168,043
65-69 years,89,51,140,084,022
70-74 years,32,41,73,044,011
75-79 years,12,26,38,023,006
80-84 years,6,9,15,009,002
85 years or more,..,..,9,005,001
Total,9.754,6.942,16.696,10000,2584
%,5842,4158,10000,,

