Población extranjera a 1 de enero. Por países. 2017
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;1377;1181;2558;15,84;9,58
Colombia;969;1116;2085;12,91;7,90
Paraguay;601;1272;1873;11,60;14,41
Bolívia;758;1109;1867;11,56;6,09
Perú;849;988;1837;11,38;10,05
Argentina;712;783;1495;9,26;8,22
Brasil;570;923;1493;9,25;8,43
Venezuela;433;639;1072;6,64;8,26
Chile;476;516;992;6,14;10,62
Uruguay;446;430;876;5,42;11,40
Total subcontinent;7191;8957;16148;100,00;..

