Población extranjera a 1 de enero. Por países. 2021
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;216;276;492;22,18;0,98
Venezuela;194;238;432;19,48;1,38
Perú;125;188;313;14,11;1,08
Ecuador;113;106;219;9,87;0,91
Paraguay;82;130;212;9,56;1,36
Chile;65;71;136;6,13;1,38
Argentina;62;64;126;5,68;0,51
Brasil;43;64;107;4,82;0,48
Bolívia;43;48;91;4,10;0,35
Uruguay;44;46;90;4,06;1,09
Total subcontinent;987;1231;2218;100,00;..

