Población extranjera a 1 de enero. Por países. 2021
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;111;129;240;22,62;0,27
Portugal;111;77;188;17,72;1,33
Francia;76;76;152;14,33;0,42
República de Moldova;69;73;142;13,38;3,17
Italia;54;45;99;9,33;0,14
Ucrania;21;22;43;4,05;0,18
Russia;14;26;40;3,77;0,16
Bulgaria;8;11;19;1,79;0,17
Polonia;6;12;18;1,70;0,18
Reino Unido;8;10;18;1,70;0,08
Alemania;8;9;17;1,60;0,09
Georgia;9;4;13;1,23;0,14
Países Bajos;6;6;12;1,13;0,13
Andorra;7;5;12;1,13;1,24
Eslovaquia;5;4;9;0,85;0,71
República Checa;..;..;6;0,57;0,39
Suecia;..;..;5;0,47;0,17
Bielorusia;..;..;5;0,47;0,27
Bélgica;..;..;4;0,38;0,07
Resto de países;8;10;18;1,70;..
No consta país;1;0;1;0,09;..
Total continent;531;530;1061;100,00;..

