Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;367;0,34;1,98;15;4,26
2021;106084;18058;352;0,33;1,95;65;22,65
2020;106168;17683;287;0,27;1,62;79;37,98
2019;104373;16441;208;0,20;1,27;50;31,65
2018;103477;15661;158;0,15;1,01;26;19,70
2017;103123;15156;132;0,13;0,87;32;32,00
2016;103615;15913;100;0,10;0,63;25;33,33
2015;103194;16117;75;0,07;0,47;-9;-10,71
2014;104962;17874;84;0,08;0,47;-4;-4,55
2013;106790;19830;88;0,08;0,44;-1;-1,12
2012;107211;20353;89;0,08;0,44;-5;-5,32
2011;106709;20243;94;0,09;0,46;-14;-12,96
2010;106622;20565;108;0,10;0,53;-2;-1,82
2009;107118;20707;110;0,10;0,53;10;10,00
2008;107770;20626;100;0,09;0,48;21;26,58
2007;104835;17502;79;0,08;0,45;14;21,54
2006;101767;14119;65;0,06;0,46;-8;-10,96
2005;99505;11760;73;0,07;0,62;27;58,70
2004;96642;8582;46;0,05;0,54;22;91,67
2003;94407;6366;24;0,03;0,38;7;41,18
2002;91616;4155;17;0,02;0,41;6;54,55
2001;90056;2674;11;0,01;0,41;7;175,00
2000;89179;1710;4;<0,01;0,23;..;..

