Població estrangera a 1 de gener. Per països. 2018
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;128;136;264;34,38;0,30
Portugal;115;74;189;24,61;1,51
França;68;71;139;18,10;0,42
Itàlia;43;26;69;8,98;0,12
Bulgària;5;12;17;2,21;0,15
Polònia;6;11;17;2,21;0,17
Països Baixos;8;7;15;1,95;0,17
Regne Unit;6;9;15;1,95;0,08
Alemanya;8;6;14;1,82;0,08
Eslovàquia;4;4;8;1,04;0,62
Txèquia;..;..;7;0,91;0,46
Suècia;..;..;4;0,52;0,15
Resta de països;4;6;10;1,30;..
Total subcontinent;402;366;768;100,00;..

