Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;4,69;0,13
De 5 a 9 años;..;..;9;2,34;0,07
De 10 a 14 años;7;8;15;3,91;0,11
De 15 a 20 años;13;7;20;5,21;0,15
De 20 a 24 años;5;18;23;5,99;0,17
De 25 a 29 años;17;23;40;10,42;0,29
De 30 a 34 años;34;29;63;16,41;0,46
De 35 a 39 años;38;19;57;14,84;0,42
De 40 a 44 años;25;6;31;8,07;0,23
De 44 a 49 años;22;13;35;9,11;0,26
De 50 a 54 años;27;8;35;9,11;0,26
De 55 a 59 años;..;..;21;5,47;0,15
De 60 a 64 años;6;8;14;3,65;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;159;384;100,00;2,80
%;58,59;41,41;100,00;;

