Municipal distribution. 2009
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,16.539,3.810,5661,2304
Agramunt,5.608,1.028,1527,1833
Bellpuig,4.940,1.022,1519,2069
Tornabous,857,162,241,1890
Anglesola,1.351,138,205,1021
"Fuliola, la",1.239,112,166,904
Castellserà,1.131,97,144,858
Verdú,1.025,84,125,820
Puigverd d'Agramunt,278,62,092,2230
Belianes,589,61,091,1036
Guimerà,334,35,052,1048
Vilagrassa,455,26,039,571
Sant Martí de Riucorb,697,23,034,330
Preixana,433,23,034,531
Ciutadilla,226,19,028,841
Vallbona de les Monges,251,10,015,398
Maldà,261,10,015,383
"Omells de na Gaia, els",142,5,007,352
Other municipalities,314,3,004,096
Urgell,36.670,6.730,10000,1835

