Població estrangera a 1 de gener. Per països. 2011
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;197;157;354;34,50;0,35
Bulgària;157;141;298;29,04;2,24
Moldàvia;32;40;72;7,02;1,66
Portugal;44;25;69;6,73;0,42
Països Baixos;19;20;39;3,80;0,40
Regne Unit;23;13;36;3,51;0,17
Bèlgica;15;16;31;3,02;0,58
Ucraïna;8;16;24;2,34;0,14
Polònia;10;12;22;2,14;0,16
França;6;11;17;1,66;0,05
Itàlia;5;9;14;1,36;0,03
Alemanya;9;4;13;1,27;0,06
Rússia;..;..;13;1,27;0,08
Eslovàquia;..;..;7;0,68;0,35
Àustria;..;..;5;0,49;0,32
Resta de països;7;5;12;1,17;..
Total continent;544;482;1026;100,00;..

