Distribution by countries of the subcontinent. 2022
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,364,74,438,5644,173
Guinea,80,56,136,1753,333
Mali,66,32,98,1263,116
"Gambia, the",57,14,71,915,044
Mauritania,..,..,13,168,083
Côte d'Ivoire,..,..,9,116,104
Guinea-Bissau,..,..,5,064,060
Other countries,..,..,6,077,..
Total subcontinent,596,180,776,10000,..

