Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;1,76;0,06
De 5 a 9 años;10;7;17;2,99;0,10
De 10 a 14 años;6;13;19;3,34;0,11
De 15 a 20 años;8;10;18;3,16;0,10
De 20 a 24 años;21;24;45;7,91;0,26
De 25 a 29 años;18;22;40;7,03;0,23
De 30 a 34 años;34;31;65;11,42;0,37
De 35 a 39 años;20;27;47;8,26;0,27
De 40 a 44 años;41;38;79;13,88;0,45
De 44 a 49 años;33;39;72;12,65;0,41
De 50 a 54 años;21;22;43;7,56;0,24
De 55 a 59 años;22;10;32;5,62;0,18
De 60 a 64 años;9;8;17;2,99;0,10
De 65 a 69 años;15;14;29;5,10;0,16
De 70 a 74 años;5;10;15;2,64;0,09
De 75 a 79 años;..;..;10;1,76;0,06
De 80 a 84 años;..;..;5;0,88;0,03
85 años o más;..;..;6;1,05;0,03
Total;275;294;569;100,00;3,24
%;48,33;51,67;100,00;;

