Municipal distribution. 2012
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.620.943,283.445,2388,1749
"Hospitalet de Llobregat, l'",257.057,58.086,489,2260
Badalona,220.977,33.253,280,1505
Terrassa,215.678,30.592,258,1418
Lleida,139.834,29.887,252,2137
Santa Coloma de Gramenet,120.593,26.635,224,2209
Sabadell,207.938,25.340,214,1219
Tarragona,133.954,24.550,207,1833
Mataró,124.084,20.938,176,1687
Reus,107.211,20.353,171,1898
Girona,97.198,19.366,163,1992
Lloret de Mar,40.837,17.154,145,4201
Cornellà de Llobregat,87.458,14.961,126,1711
Manresa,76.570,14.053,118,1835
Figueres,45.262,13.910,117,3073
Castelldefels,62.989,13.249,112,2103
Salt,30.146,12.803,108,4247
Sant Cugat del Vallès,84.946,11.070,093,1303
Granollers,59.954,10.306,087,1719
Vic,41.191,10.232,086,2484
Salou,26.601,9.685,082,3641
Rubí,74.484,9.564,081,1284
Vilanova i la Geltrú,66.591,9.014,076,1354
Sant Boi de Llobregat,83.070,8.548,072,1029
Sitges,29.039,7.466,063,2571
Tortosa,34.734,7.290,061,2099
Cambrils,33.535,7.267,061,2167
Mollet del Vallès,52.242,7.104,060,1360
Roses,19.896,6.861,058,3448
Vilafranca del Penedès,39.035,6.732,057,1725
Blanes,39.785,6.726,057,1691
Olot,33.813,6.704,056,1983
Esplugues de Llobregat,46.726,6.508,055,1393
"Vendrell, el",36.647,5.973,050,1630
Castelló d'Empúries,11.794,5.910,050,5011
Martorell,28.070,5.867,049,2090
Palafrugell,22.880,5.847,049,2556
"Prat de Llobregat, el",63.162,5.682,048,900
Cerdanyola del Vallès,57.892,5.632,047,973
Viladecans,65.188,5.630,047,864
Gavà,46.488,5.384,045,1158
Igualada,39.198,5.130,043,1309
Vila-seca,22.052,4.651,039,2109
Manlleu,20.416,4.609,039,2258
Calafell,24.672,4.484,038,1817
Pineda de Mar,26.066,4.445,037,1705
Sant Pere de Ribes,29.149,4.412,037,1514
Mollerussa,14.729,4.349,037,2953
Ripollet,37.422,4.299,036,1149
Banyoles,19.341,4.242,036,2193
Montcada i Reixac,34.689,4.209,035,1213
Amposta,21.434,4.172,035,1946
Sant Feliu de Guíxols,21.961,4.125,035,1878
Mont-roig del Camp,12.702,4.077,034,3210
Valls,25.084,4.038,034,1610
Balaguer,16.952,3.949,033,2330
Premià de Mar,28.145,3.888,033,1381
Calella,18.529,3.835,032,2070
Tàrrega,16.731,3.689,031,2205
Sant Feliu de Llobregat,43.671,3.589,030,822
Sant Adrià de Besòs,34.482,3.553,030,1030
Canovelles,16.090,3.526,030,2191
"Escala, l'",10.508,3.506,030,3337
Guissona,6.763,3.422,029,5060
Torroella de Montgrí,11.494,3.273,028,2848
"Castell d'Aro, Platja d'Aro i s'Agaró",10.527,3.218,027,3057
Alcanar,10.658,3.071,026,2881
Sant Andreu de la Barca,27.306,3.046,026,1116
"Ràpita, la",15.232,2.949,025,1936
Santa Perpètua de Mogoda,25.606,2.835,024,1107
Palamós,17.813,2.810,024,1577
Torredembarra,15.310,2.720,023,1777
Calonge i Sant Antoni,10.851,2.645,022,2438
Olesa de Montserrat,23.980,2.608,022,1088
Sant Joan Despí,32.792,2.498,021,762
Barberà del Vallès,32.436,2.476,021,763
Ulldecona,7.372,2.472,021,3353
Santa Coloma de Farners,12.448,2.444,021,1963
"Bisbal d'Empordà, la",10.679,2.432,020,2277
Alcarràs,8.755,2.400,020,2741
"Ametlla de Mar, l'",7.688,2.341,020,3045
Berga,16.845,2.327,020,1381
"Franqueses del Vallès, les",19.023,2.326,020,1223
Montornès del Vallès,16.192,2.247,019,1388
Sant Vicenç dels Horts,28.084,2.241,019,798
Malgrat de Mar,18.504,2.241,019,1211
Cervera,9.440,2.152,018,2280
Sant Celoni,17.076,2.001,017,1172
Cunit,12.626,1.997,017,1582
"Masnou, el",22.550,1.969,017,873
Sant Just Desvern,15.874,1.958,016,1233
Esparreguera,21.856,1.933,016,884
Puigcerdà,8.957,1.839,015,2053
"Llagosta, la",13.612,1.794,015,1318
Arenys de Mar,15.030,1.777,015,1182
Deltebre,12.316,1.762,015,1431
Arbúcies,6.741,1.751,015,2598
Constantí,6.774,1.733,015,2558
Cassà de la Selva,9.925,1.687,014,1700
Caldes de Montbui,17.271,1.667,014,965
Vilassar de Mar,19.918,1.662,014,834
Torelló,13.883,1.640,014,1181
"Seu d'Urgell, la",12.529,1.637,014,1307
Solsona,9.201,1.583,013,1720
Cubelles,14.375,1.554,013,1081
Tordera,16.318,1.445,012,886
Molins de Rei,24.805,1.443,012,582
Parets del Vallès,18.492,1.414,012,765
Llagostera,8.157,1.413,012,1732
Tossa de Mar,5.952,1.357,011,2280
Roquetes,8.333,1.356,011,1627
Corbera de Llobregat,14.231,1.342,011,943
Vielha e Mijaran,5.454,1.329,011,2437
Cardedeu,17.427,1.318,011,756
Canet de Mar,14.183,1.317,011,929
"Arboç, l'",5.486,1.281,011,2335
"Sénia, la",6.083,1.269,011,2086
"Perelló, el",3.378,1.245,010,3686
Anglès,5.719,1.233,010,2156
"Ampolla, l'",3.606,1.213,010,3364
Almacelles,6.728,1.207,010,1794
Ripoll,10.904,1.188,010,1090
"Jonquera, la",3.203,1.173,010,3662
Castellar del Vallès,23.363,1.152,010,493
"Garriga, la",15.472,1.146,010,741
Tremp,6.515,1.140,010,1750
Sant Andreu de Llavaneres,10.541,1.136,010,1078
Vidreres,7.732,1.117,009,1445
Sant Sadurní d'Anoia,12.482,1.112,009,891
Santa Margarida i els Monjos,7.121,1.110,009,1559
"Aldea, l'",4.530,1.109,009,2448
Santa Maria de Palautordera,9.196,1.103,009,1199
Sant Vicenç de Castellet,9.314,1.098,009,1179
Bellpuig,4.975,1.080,009,2171
Piera,15.009,1.067,009,711
Montblanc,7.356,1.033,009,1404
Agramunt,5.633,1.024,009,1818
Sant Joan de Vilatorrada,10.780,1.009,009,936
Santa Margarida de Montbui,9.689,1.003,008,1035
Vilanova del Camí,12.585,983,008,781
Vallirana,14.549,982,008,675
Cadaqués,2.935,982,008,3346
Abrera,11.870,971,008,818
Móra d'Ebre,5.704,969,008,1699
Santa Cristina d'Aro,5.106,966,008,1892
Sant Hilari Sacalm,5.753,963,008,1674
Maçanet de la Selva,7.175,957,008,1334
Premià de Dalt,10.289,951,008,924
Sant Quirze del Vallès,18.994,946,008,498
Vandellòs i l'Hospitalet de l'Infant,5.985,929,008,1552
Riudoms,6.530,926,008,1418
Celrà,4.914,898,008,1827
Castellbisbal,12.407,897,008,723
Palau-solità i Plegamans,14.484,885,007,611
Artesa de Segre,3.759,879,007,2338
Llançà,5.105,874,007,1712
Sant Pere Pescador,2.161,869,007,4021
Begur,4.221,862,007,2042
Roda de Berà,6.299,851,007,1351
Calaf,3.538,844,007,2386
"Borges Blanques, les",6.060,838,007,1383
Badia del Vallès,13.563,829,007,611
Llinars del Vallès,9.477,828,007,874
Sant Feliu de Codines,6.105,823,007,1348
Alella,9.610,813,007,846
Olivella,3.678,797,007,2167
Camarles,3.609,794,007,2200
Pals,2.793,790,007,2828
Juneda,3.490,777,007,2226
Gandesa,3.162,748,006,2366
Roda de Ter,6.172,707,006,1145
Moià,5.793,705,006,1217
Alcover,5.143,690,006,1342
Montmeló,8.830,684,006,775
Santa Bàrbara,3.898,681,006,1747
Pallejà,11.255,672,006,597
Móra la Nova,3.285,668,006,2033
Cabrils,7.140,666,006,933
Tona,8.108,661,006,815
Gelida,7.102,644,005,907
Sentmenat,8.521,630,005,739
Sils,5.702,613,005,1075
Aitona,2.419,610,005,2522
Montgat,10.859,600,005,553
Creixell,3.431,583,005,1699
Altafulla,4.835,578,005,1195
Polinyà,8.106,572,005,706
Sant Pol de Mar,5.073,565,005,1114
Gironella,5.063,564,005,1114
Navàs,6.145,561,005,913
"Selva del Camp, la",5.619,554,005,986
Ponts,2.698,550,005,2039
"Espluga de Francolí, l'",3.913,548,005,1400
Argentona,11.914,546,005,458
Artés,5.566,543,005,976
"Canonja, la",5.723,541,005,945
Arenys de Munt,8.530,537,005,630
Sant Vicenç de Montalt,5.878,532,004,905
Caldes de Malavella,7.071,523,004,740
Torrefarrera,4.341,516,004,1189
"Pobla de Segur, la",3.156,516,004,1635
Flix,3.961,516,004,1303
Cervelló,8.660,507,004,585
Alguaire,3.105,500,004,1610
Bellvís,2.391,497,004,2079
Almenar,3.653,497,004,1361
Falset,2.894,497,004,1717
Palafolls,9.027,495,004,548
Hostalric,4.018,494,004,1229
Sant Esteve Sesrovires,7.510,492,004,655
Sant Fruitós de Bages,8.227,487,004,592
Súria,6.218,481,004,774
Rosselló,3.103,470,004,1515
Palau-saverdera,1.481,467,004,3153
Masquefa,8.373,465,004,555
"Roca del Vallès, la",10.393,464,004,446
"Ametlla del Vallès, l'",8.190,460,004,562
Sort,2.322,457,004,1968
Vilassar de Dalt,8.865,456,004,514
Alcoletge,3.191,453,004,1420
Arbeca,2.493,447,004,1793
Taradell,6.212,445,004,716
Torres de Segre,2.165,435,004,2009
Lliçà d'Amunt,14.584,433,004,297
"Morell, el",3.514,433,004,1232
Alpicat,6.203,429,004,692
Santa Susanna,3.338,425,004,1273
"Pont de Suert, el",2.516,425,004,1689
Albatàrrec,2.113,421,004,1992
Begues,6.520,419,004,643
Caldes d'Estrac,2.773,413,003,1489
Soses,1.774,409,003,2306
Sallent,6.875,408,003,593
Ullà,1.037,402,003,3877
Seròs,1.907,399,003,2092
Sarrià de Ter,4.790,391,003,816
Santa Coloma de Queralt,3.040,389,003,1280
Sant Antoni de Vilamajor,5.699,387,003,679
Bell-lloc d'Urgell,2.420,386,003,1595
Sant Hipòlit de Voltregà,3.585,383,003,1068
Santa Oliva,3.322,374,003,1126
Navarcles,5.973,363,003,608
Vinyols i els Arcs,1.936,362,003,1870
Santpedor,7.187,358,003,498
Alfarràs,3.077,358,003,1163
Centelles,7.282,356,003,489
Benissanet,1.280,352,003,2750
Balsareny,3.492,348,003,997
Vilafant,5.523,346,003,626
Linyola,2.661,345,003,1297
Breda,3.767,344,003,913
Teià,6.154,341,003,554
"Hostalets de Pierola, els",2.897,340,003,1174
Torrelles de Llobregat,5.740,338,003,589
Bigues i Riells del Fai,8.781,335,003,382
Térmens,1.587,335,003,2111
Pratdip,848,333,003,3927
Balenyà,3.714,330,003,889
Sant Quintí de Mediona,2.146,329,003,1533
Torregrossa,2.234,328,003,1468
Batea,2.136,318,003,1489
Bordils,1.737,312,003,1796
"Catllar, el",4.164,312,003,749
Monistrol de Montserrat,2.993,311,003,1039
Llívia,1.689,311,003,1841
Tiana,8.151,298,003,366
Santa Eulàlia de Ronçana,7.009,298,003,425
Vilobí d'Onyar,3.053,298,003,976
Oliana,1.920,295,002,1536
Cardona,5.064,294,002,581
Sant Fost de Campsentelles,8.441,291,002,345
Canyelles,4.275,291,002,681
"Papiol, el",4.014,289,002,720
"Portella, la",772,288,002,3731
"Pobla de Montornès, la",2.897,288,002,994
Sant Martí Sarroca,3.200,286,002,894
"Pobla de Mafumet, la",2.948,285,002,967
Peralada,1.888,284,002,1504
Vilallonga del Camp,2.204,283,002,1284
Banyeres del Penedès,3.019,283,002,937
Alp,1.745,282,002,1616
Capellades,5.439,281,002,517
Tivissa,1.818,280,002,1540
Bellver de Cerdanya,2.300,278,002,1209
"Borges del Camp, les",2.127,277,002,1302
Puig-reig,4.301,274,002,637
Sarral,1.662,273,002,1643
Torrelles de Foix,2.406,270,002,1122
Camprodon,2.466,270,002,1095
Santa Coloma de Cervelló,7.964,266,002,334
Les,1.012,264,002,2609
Sant Joan de les Abadesses,3.469,262,002,755
Besalú,2.427,262,002,1080
Montbrió del Camp,2.515,262,002,1042
Riudarenes,2.180,257,002,1179
Riudellots de la Selva,2.037,255,002,1252
Cabrera de Mar,4.532,252,002,556
Avinyó,2.328,252,002,1082
Matadepera,8.669,249,002,287
Golmés,1.741,249,002,1430
Martorelles,4.927,247,002,501
Esterri d'Àneu,900,247,002,2744
Sant Cebrià de Vallalta,3.337,246,002,737
"Cellera de Ter, la",2.066,246,002,1191
Albesa,1.652,246,002,1489
Sant Jaume d'Enveja,3.549,243,002,685
Ivars d'Urgell,1.647,242,002,1469
"Pont de Vilomara i Rocafort, el",3.775,240,002,636
Vilanova de la Barca,1.160,240,002,2069
Tornabous,925,240,002,2595
Olèrdola,3.621,239,002,660
Sant Julià de Ramis,3.467,239,002,689
Sant Pere de Torelló,2.469,238,002,964
Sant Esteve de Palautordera,2.555,237,002,928
Sant Joan les Fonts,2.879,237,002,823
"Valls de Valira, les",948,236,002,2489
Torà,1.333,235,002,1763
Vila-rodona,1.280,234,002,1828
Dosrius,5.176,232,002,448
Sant Quirze de Besora,2.187,231,002,1056
Bescanó,4.705,230,002,489
Corbera d'Ebre,1.204,230,002,1910
Navata,1.254,229,002,1826
Porqueres,4.491,227,002,505
Bossòst,1.179,227,002,1925
Santa Eugènia de Berga,2.269,225,002,992
"Port de la Selva, el",1.011,225,002,2226
"Pla de Santa Maria, el",2.375,224,002,943
Ginestar,937,222,002,2369
Bellvei,2.110,222,002,1052
Amer,2.277,218,002,957
"Palma de Cervelló, la",3.023,215,002,711
Barbens,928,215,002,2317
Castellbell i el Vilar,3.641,213,002,585
Riba-roja d'Ebre,1.316,210,002,1596
Lliçà de Vall,6.394,206,002,322
Collbató,4.287,202,002,471
Flaçà,1.065,202,002,1897
Rasquera,933,201,002,2154
Portbou,1.296,198,002,1528
Vallgorguina,2.640,197,002,746
Mediona,2.348,197,002,839
Riudecanyes,1.183,197,002,1665
Subirats,3.076,196,002,637
Pau,597,196,002,3283
Sant Guim de Freixenet,1.104,194,002,1757
Sant Llorenç d'Hortons,2.528,193,002,763
Callús,1.909,192,002,1006
Calldetenes,2.441,191,002,782
Verges,1.193,191,002,1601
Torroella de Fluvià,704,191,002,2713
Riudecols,1.289,191,002,1482
"Bisbal del Penedès, la",3.428,189,002,551
"Galera, la",843,187,002,2218
Òdena,3.580,186,002,520
"Planes d'Hostoles, les",1.701,186,002,1093
Vacarisses,6.231,184,002,295
Mont-ras,1.818,182,002,1001
Garriguella,874,182,002,2082
"Palau d'Anglesola, el",2.185,182,002,833
Sant Julià del Llor i Bonmatí,1.244,181,002,1455
Riells i Viabrea,3.980,180,002,452
Quart,3.255,180,002,553
Vilanova del Vallès,5.062,179,002,354
Sant Pere de Vilamajor,4.276,179,002,419
Font-rubí,1.437,179,002,1246
"Riera de Gaià, la",1.691,179,002,1059
Ventalló,816,178,001,2181
Viladecavalls,7.411,177,001,239
Vallfogona de Balaguer,1.853,176,001,950
Avinyonet del Penedès,1.716,175,001,1020
"Granja d'Escarp, la",986,170,001,1724
Agullana,858,169,001,1970
"Fuliola, la",1.320,169,001,1280
Alforja,1.865,169,001,906
Seva,3.436,168,001,489
Cornellà del Terri,2.257,167,001,740
Anglesola,1.385,166,001,1199
Godall,812,166,001,2044
Vilajuïga,1.177,164,001,1393
Naut Aran,1.758,164,001,933
Sant Llorenç Savall,2.417,162,001,670
Vilaller,667,159,001,2384
Ribera d'Urgellet,997,159,001,1595
Cabanes,931,156,001,1676
Forallac,1.721,155,001,901
"Granada, la",2.047,154,001,752
Castellterçol,2.407,154,001,640
Prats de Lluçanès,2.659,151,001,568
Corbins,1.403,151,001,1076
Castellet i la Gornal,2.252,150,001,666
Aiguafreda,2.478,150,001,605
Horta de Sant Joan,1.280,149,001,1164
Freginals,482,149,001,3091
Ascó,1.680,148,001,881
Sant Llorenç de Morunys,1.038,147,001,1416
"Torre de l'Espanyol, la",681,147,001,2159
Sant Pere de Riudebitlles,2.372,146,001,616
Sant Gregori,3.343,146,001,437
Aldover,968,146,001,1508
Colera,574,145,001,2526
Llers,1.194,144,001,1206
Botarell,1.126,144,001,1279
Figaró-Montmany,1.103,142,001,1287
Salomó,540,142,001,2630
Albinyana,2.367,141,001,596
"Torre de Claramunt, la",3.863,140,001,362
Sant Jaume dels Domenys,2.491,140,001,562
Masdenverge,1.122,140,001,1248
Sant Julià de Vilatorta,3.024,139,001,460
Menàrguens,882,139,001,1576
Castelldans,1.028,139,001,1352
Castellví de la Marca,1.650,138,001,836
Vilanova de Bellpuig,1.213,138,001,1138
"Pobla de Claramunt, la",2.258,137,001,607
"Masies de Voltregà, les",3.144,137,001,436
Vallromanes,2.480,136,001,548
Llorenç del Penedès,2.280,135,001,592
Carme,866,134,001,1547
Bellcaire d'Urgell,1.350,132,001,978
"Llacuna, la",928,131,001,1412
Artesa de Lleida,1.507,131,001,869
Capmany,633,130,001,2054
Campdevànol,3.469,130,001,375
Maials,980,130,001,1327
Cànoves i Samalús,2.865,129,001,450
Montferrer i Castellbò,1.036,129,001,1245
Torrelavit,1.392,128,001,920
Viladrau,1.087,128,001,1178
Ribes de Freser,1.914,128,001,669
Torrelameu,723,128,001,1770
Miralcamp,1.432,128,001,894
"Secuita, la",1.607,128,001,797
"Esquirol, l'",2.193,127,001,579
Castellfollit de la Roca,999,127,001,1271
Sant Feliu de Pallerols,1.360,126,001,926
"Bruc, el",2.029,125,001,616
"Pinell de Brai, el",1.124,123,001,1094
"Masroig, el",565,123,001,2177
"Armentera, l'",860,121,001,1407
Sant Martí de Centelles,1.098,120,001,1093
Miravet,789,117,<001,1483
Castellgalí,2.001,116,<001,580
Benavent de Segrià,1.540,116,<001,753
"Alamús, els",751,116,<001,1545
"Aleixar, l'",926,116,<001,1253
Vila-sacra,671,115,<001,1714
Cornudella de Montsant,1.025,114,<001,1112
Bonastre,651,112,<001,1720
"Vall de Boí, la",1.052,111,<001,1055
Vinebre,495,111,<001,2242
Vallmoll,1.677,111,<001,662
Organyà,895,110,<001,1229
"Pallaresos, els",4.387,110,<001,251
"Pla del Penedès, el",1.198,109,<001,910
Corçà,1.279,109,<001,852
Xerta,1.277,108,<001,846
Cabra del Camp,1.165,106,<001,910
Avià,2.259,105,<001,465
Tivenys,914,105,<001,1149
Bràfim,670,105,<001,1567
Sant Vicenç de Torelló,2.029,104,<001,513
Borredà,594,104,<001,1751
"Saus, Camallera i Llampaies",807,104,<001,1289
Albons,714,104,<001,1457
Perafort,1.264,104,<001,823
Sant Miquel de Fluvià,780,103,<001,1321
Rialp,680,103,<001,1515
Vilabella,829,102,<001,1230
Sant Salvador de Guardiola,3.139,101,<001,322
Bagà,2.396,101,<001,422
Serinyà,1.122,100,<001,891
"Montmell, el",1.511,100,<001,662
Vallbona d'Anoia,1.432,99,<001,691
Olesa de Bonesvalls,1.755,99,<001,564
Gimenells i el Pla de la Font,1.170,99,<001,846
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.253,98,<001,782
Sant Iscle de Vallalta,1.322,97,<001,734
Isona i Conca Dellà,1.083,97,<001,896
"Granadella, la",750,97,<001,1293
Sant Jordi Desvalls,703,96,<001,1366
Vilanova de Segrià,896,96,<001,1071
Vilanova d'Escornalbou,570,96,<001,1684
Cervià de Ter,906,94,<001,1038
"Pont d'Armentera, el",605,94,<001,1554
Bàscara,968,93,<001,961
Vilobí del Penedès,1.106,92,<001,832
Maçanet de Cabrenys,739,92,<001,1245
Darnius,532,92,<001,1729
Puigverd de Lleida,1.442,91,<001,631
Sant Climent de Llobregat,3.900,90,<001,231
Verdú,1.008,90,<001,893
Vilademuls,780,89,<001,1141
Aiguamúrcia,906,89,<001,982
Prades,651,88,<001,1352
Castellví de Rosanes,1.757,87,<001,495
Jafre,425,87,<001,2047
Sant Bartomeu del Grau,908,85,<001,936
Bellcaire d'Empordà,661,85,<001,1286
Mas de Barberans,636,85,<001,1336
Massalcoreig,575,84,<001,1461
Vilaplana,628,84,<001,1338
Marçà,638,84,<001,1317
Pont de Molins,538,83,<001,1543
Castellnou de Seana,766,82,<001,1070
Castellvell del Camp,2.845,81,<001,285
Barberà de la Conca,526,81,<001,1540
Vall-llobrega,904,80,<001,885
Castellserà,1.089,80,<001,735
Garcia,592,80,<001,1351
Sant Cugat Sesgarrigues,986,79,<001,801
Gurb,2.580,78,<001,302
Fortià,679,78,<001,1149
Fornells de la Selva,2.449,78,<001,318
Montesquiu,921,77,<001,836
Guardiola de Berguedà,998,76,<001,762
"Vall de Bianya, la",1.335,75,<001,562
"Preses, les",1.752,74,<001,422
Sant Feliu Sasserra,660,73,<001,1106
Gualba,1.359,73,<001,537
Avinyonet de Puigventós,1.523,73,<001,479
Sudanell,887,73,<001,823
Sant Climent Sescebes,568,72,<001,1268
Montagut i Oix,978,72,<001,736
Masllorenç,528,72,<001,1364
Cantallops,333,71,<001,2132
Rodonyà,508,70,<001,1378
Puigpelat,1.024,70,<001,684
Casserres,1.578,68,<001,431
"Tallada d'Empordà, la",459,68,<001,1481
Gualta,362,68,<001,1878
Cabrera d'Anoia,1.376,67,<001,487
Ger,481,67,<001,1393
Santa Pau,1.604,66,<001,411
Salàs de Pallars,368,66,<001,1793
Àger,593,66,<001,1113
Vilallonga de Ter,466,65,<001,1395
Sant Jaume de Llierca,757,64,<001,845
"Poal, el",649,64,<001,986
Benifallet,771,64,<001,830
Fogars de la Selva,1.529,63,<001,412
Montoliu de Lleida,511,63,<001,1233
Sant Llorenç de la Muga,248,62,<001,2500
Vila-sana,710,61,<001,859
"Albi, l'",860,61,<001,709
Coll de Nargó,595,59,<001,992
Llanars,534,58,<001,1086
Penelles,524,58,<001,1107
"Nou de Gaià, la",555,58,<001,1045
Terrades,311,57,<001,1833
Puigverd d'Agramunt,273,57,<001,2088
Belianes,564,57,<001,1011
Pontons,531,56,<001,1055
Maià de Montcal,443,56,<001,1264
Camarasa,945,56,<001,593
Vilamalla,1.101,55,<001,500
Ordis,391,54,<001,1381
Masarac,293,54,<001,1843
Vespella de Gaià,395,54,<001,1367
"Fatarella, la",1.089,54,<001,496
Rabós,206,53,<001,2573
Vilagrassa,497,53,<001,1066
Vilabertran,911,52,<001,571
Vimbodí i Poblet,1.007,52,<001,516
Solivella,660,52,<001,788
Bellmunt del Priorat,336,51,<001,1518
Santa Maria d'Oló,1.048,50,<001,477
Tortellà,793,50,<001,631
Fontcoberta,1.375,50,<001,364
Cubells,409,50,<001,1222
Rocafort de Queralt,268,50,<001,1866
"Riba, la",659,50,<001,759
Santa Eulàlia de Riuprimer,1.199,49,<001,409
Castellcir,668,49,<001,734
Viladamat,451,49,<001,1086
Juncosa,458,49,<001,1070
Vilamacolum,289,48,<001,1661
Cabanelles,244,48,<001,1967
Vall de Cardós,406,48,<001,1182
Vinaixa,572,48,<001,839
"Vall d'en Bas, la",2.931,47,<001,160
Montellà i Martinet,683,47,<001,688
Fondarella,825,47,<001,570
Cercs,1.306,46,<001,352
Poboleda,370,46,<001,1243
Almoster,1.381,46,<001,333
Sant Ferriol,222,45,<001,2027
Os de Balaguer,991,45,<001,454
Blancafort,418,45,<001,1077
"Albiol, l'",459,45,<001,980
Crespià,266,44,<001,1654
"Guingueta d'Àneu, la",341,44,<001,1290
Riumors,252,43,<001,1706
Borrassà,714,43,<001,602
"Valls d'Aguilar, les",300,43,<001,1433
Bot,678,43,<001,634
"Pobla de Lillet, la",1.249,42,<001,336
Rupià,248,42,<001,1694
Juià,347,42,<001,1210
Alió,394,42,<001,1066
Sant Martí Vell,266,41,<001,1541
Regencós,295,41,<001,1390
Espolla,421,41,<001,974
Campllong,525,41,<001,781
Torre-serona,356,41,<001,1152
"Soleràs, el",368,41,<001,1114
"Palma d'Ebre, la",396,41,<001,1035
Sant Quirze Safaja,648,40,<001,617
"Masies de Roda, les",760,40,<001,526
Folgueroles,2.230,40,<001,179
"Cabanyes, les",947,40,<001,422
Lladó,736,40,<001,543
"Vansa i Fórnols, la",206,40,<001,1942
Espot,355,40,<001,1127
"Rourell, el",401,40,<001,998
Sant Martí de Llémena,596,39,<001,654
"Pera, la",428,39,<001,911
Esponellà,446,39,<001,874
Sanaüja,458,39,<001,852
"Molar, el",296,39,<001,1318
Vilalba Sasserra,703,38,<001,541
Guils de Cerdanya,558,38,<001,681
Campins,496,37,<001,746
Sant Mori,196,37,<001,1888
Sidamon,736,37,<001,503
Massoteres,207,37,<001,1787
"Vilella Baixa, la",222,37,<001,1667
Gratallops,259,37,<001,1429
Perafita,407,36,<001,885
Montmajor,473,36,<001,761
Planoles,308,36,<001,1169
Querol,559,36,<001,644
Monistrol de Calders,700,35,<001,500
Biure,249,35,<001,1406
Vilamaniscle,176,35,<001,1989
Bolvir,400,35,<001,875
Beuda,170,35,<001,2059
Sant Ramon,541,35,<001,647
Vilaverd,488,35,<001,717
"Morera de Montsant, la",167,35,<001,2096
Ullastrell,1.981,34,<001,172
Santa Fe del Penedès,384,34,<001,885
Argençola,245,34,<001,1388
Sant Pau de Segúries,675,34,<001,504
Boadella i les Escaules,256,34,<001,1328
Torrefeta i Florejacs,617,34,<001,551
Ivars de Noguera,361,34,<001,942
Castelló de Farfanya,549,34,<001,619
Vilopriu,217,33,<001,1521
Sant Joan de Mollet,522,33,<001,632
Sant Feliu de Buixalleu,788,33,<001,419
Massanes,711,33,<001,464
Madremanya,266,33,<001,1241
Sant Martí de Riucorb,695,33,<001,475
"Torre de Cabdella, la",755,33,<001,437
Peramola,369,33,<001,894
Alfés,342,33,<001,965
Garrigàs,382,32,<001,838
"Plans de Sió, els",569,32,<001,562
Llavorsí,366,32,<001,874
Nulles,446,32,<001,717
Maspujols,750,32,<001,427
Talarn,564,31,<001,550
Prats i Sansor,296,31,<001,1047
Pacs del Penedès,879,30,<001,341
Sant Aniol de Finestres,351,30,<001,855
Sales de Llierca,144,30,<001,2083
Soriguera,370,30,<001,811
Vilalba dels Arcs,717,30,<001,418
Ullastret,287,29,<001,1010
"Vajol, la",93,29,<001,3118
Albanyà,153,29,<001,1895
Sunyer,297,29,<001,976
Montferri,396,29,<001,732
Alfara de Carles,399,29,<001,727
Calders,955,28,<001,293
Argelaguer,425,28,<001,659
"Far d'Empordà, el",555,28,<001,505
Vilanova de Meià,423,28,<001,662
Baix Pallars,362,28,<001,773
Vallfogona de Riucorb,119,28,<001,2353
Sant Boi de Lluçanès,545,27,<001,495
Vilablareix,2.427,27,<001,111
Setcases,187,27,<001,1444
Aiguaviva,774,27,<001,349
Algerri,438,27,<001,616
Rupit i Pruit,307,26,<001,847
Santa Maria de Martorelles,865,26,<001,301
Orpí,160,26,<001,1625
Vilanant,376,26,<001,691
Palau-sator,294,26,<001,884
Osor,451,26,<001,576
Cistella,281,26,<001,925
Olost,1.188,25,<001,210
Fonollosa,1.438,25,<001,174
Viladasens,208,25,<001,1202
Isòvol,327,25,<001,765
Fontanals de Cerdanya,472,25,<001,530
Preixana,410,25,<001,610
Conca de Dalt,433,25,<001,577
Odèn,268,25,<001,933
Montgai,701,25,<001,357
Guimerà,305,25,<001,820
"Pobla de Massaluca, la",364,25,<001,687
Duesaigües,241,25,<001,1037
Capçanes,421,25,<001,594
Torrent,193,24,<001,1244
Santa Llogaia d'Àlguema,348,24,<001,690
Pontós,232,24,<001,1034
Parlavà,386,24,<001,622
Mollet de Peralada,180,24,<001,1333
Riner,294,24,<001,816
Olius,881,24,<001,272
Bassella,246,24,<001,976
Marganell,308,23,<001,747
Bellaguarda,335,23,<001,687
"Avellanes i Santa Linya, les",458,23,<001,502
Ulldemolins,434,23,<001,530
"Guiamets, els",311,23,<001,740
Puigdàlber,535,22,<001,411
Mieres,333,22,<001,661
Foixà,311,22,<001,707
Camós,677,22,<001,325
"Figuera, la",128,22,<001,1719
Olvan,892,21,<001,235
Jorba,826,21,<001,254
Serra de Daró,208,21,<001,1010
Prullans,240,21,<001,875
Granyena de les Garrigues,175,21,<001,1200
Alàs i Cerc,376,21,<001,559
Porrera,465,21,<001,452
Paüls,602,21,<001,349
