Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9685;1111;22,38;11,47
Tortosa;7290;854;17,20;11,71
Tarragona;24550;614;12,37;2,50
Amposta;4172;443;8,92;10,62
Reus;20353;295;5,94;1,45
Aldea, l';1109;222;4,47;20,02
Vila-seca;4651;178;3,59;3,83
Cambrils;7267;161;3,24;2,22
Deltebre;1762;116;2,34;6,58
Vendrell, el;5973;106;2,14;1,77
Calafell;4484;79;1,59;1,76
Corbera d'Ebre;230;78;1,57;33,91
Ulldecona;2472;74;1,49;2,99
Valls;4038;59;1,19;1,46
Constantí;1733;55;1,11;3,17
Flix;516;48;0,97;9,30
Alcanar;3071;42;0,85;1,37
Ràpita, la;2949;37;0,75;1,25
Bot;43;31;0,62;72,09
Roquetes;1356;30;0,60;2,21
Morell, el;433;24;0,48;5,54
Perelló, el;1245;22;0,44;1,77
Cunit;1997;22;0,44;1,10
Arboç, l';1281;19;0,38;1,48
Sant Jaume d'Enveja;243;16;0,32;6,58
Miravet;117;16;0,32;13,68
Móra la Nova;668;15;0,30;2,25
Móra d'Ebre;969;13;0,26;1,34
Gandesa;748;13;0,26;1,74
Benissanet;352;13;0,26;3,69
Santa Oliva;374;12;0,24;3,21
Montblanc;1033;12;0,24;1,16
Camarles;794;11;0,22;1,39
Tivissa;280;11;0,22;3,93
Pobla de Mafumet, la;285;11;0,22;3,86
Ampolla, l';1213;10;0,20;0,82
Torredembarra;2720;10;0,20;0,37
Sénia, la;1269;10;0,20;0,79
Roda de Berà;851;9;0,18;1,06
Ametlla de Mar, l';2341;6;0,12;0,26
Vandellòs i l'Hospitalet de l'Infant;929;5;0,10;0,54
Falset;497;5;0,10;1,01
Batea;318;5;0,10;1,57
Altafulla;578;5;0,10;0,87
Resto de municipios;20348;36;0,73;0,18
Provincia: Tarragona;149587;4964;100,00;3,32

