Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;93;219;5,17;0,29
De 5 a 9 anys;128;112;240;5,66;0,32
De 10 a 14 anys;121;96;217;5,12;0,29
De 15 a 19 anys;131;144;275;6,49;0,37
De 20 a 24 anys;143;171;314;7,41;0,42
De 25 a 29 anys;123;172;295;6,96;0,40
De 30 a 34 anys;151;338;489;11,54;0,66
De 35 a 39 anys;263;360;623;14,70;0,84
De 40 a 44 anys;246;309;555;13,10;0,75
De 45 a 49 anys;231;190;421;9,93;0,57
De 50 a 54 anys;153;154;307;7,24;0,41
De 55 a 59 anys;96;59;155;3,66;0,21
De 60 a 64 anys;28;43;71;1,68;0,10
De 65 a 69 anys;14;21;35;0,83;0,05
De 70 a 74 anys;..;..;9;0,21;0,01
De 75 a 79 anys;..;..;9;0,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1958;2280;4238;100,00;5,69
%;46,20;53,80;100,00;;

